desigcomercial,numbicicletas,numdocasvacias,position,add_data,add_hora
225 - Martim Moniz,7,9,"{""coordinates"": [-9.13694, 38.71526], ""type"": ""Point""}",2024-03-28,13:13:08.
475 - Av. Professor Gama Pinto / Cantina Velha,0,41,"{""coordinates"": [-9.15907, 38.75115], ""type"": ""Point""}",2024-03-28,13:13:09.
238 - Rua de Cascais / Alcântara Mar,11,12,"{""coordinates"": [-9.175234, 38.702936], ""type"": ""Point""}",2024-03-28,13:13:13.
518 - Avenida das Nações Unidas / Azinhaga da Torre do Fato,1,19,"{""coordinates"": [-9.177955, 38.764097], ""type"": ""Point""}",2024-03-28,13:13:13.
509 - Centro Comercial Fonte Nova,5,12,"{""coordinates"": [-9.190007, 38.748901], ""type"": ""Point""}",2024-03-28,13:13:14.
450 - Rua Alfredo Cortês,6,4,"{""coordinates"": [-9.14399, 38.74626], ""type"": ""Point""}",2024-03-28,13:13:06.
403 - Av. Fontes Pereira de Melo,19,1,"{""coordinates"": [-9.146522, 38.731698], ""type"": ""Point""}",2024-03-28,13:13:10.
442 - Campo Pequeno,6,10,"{""coordinates"": [-9.14523, 38.743371], ""type"": ""Point""}",2024-03-28,13:13:03.
241 - Largo Luís Alves Miguel / Rua Fernão Mendes Pinto,0,11,"{""coordinates"": [-9.214902, 38.694942], ""type"": ""Point""}",2024-03-28,13:13:05.
516 - Rua Professor Carlos Teixeira / Rua Professor Simões Raposo,0,16,"{""coordinates"": [-9.174872, 38.76217], ""type"": ""Point""}",2024-03-28,13:13:15.
480 - Faculdade de Ciências,19,6,"{""coordinates"": [-9.15503, 38.75587], ""type"": ""Point""}",2024-03-28,13:13:16.
221 - Rua do Crucifixo / Rua São Nicolau,10,5,"{""coordinates"": [-9.138828, 38.710191], ""type"": ""Point""}",2024-03-28,13:13:17.
513 - Rua Guiomar Torresão/Metro de Carnide,3,17,"{""coordinates"": [-9.19216, 38.758691], ""type"": ""Point""}",2024-03-28,13:13:18.
999 - Test Drive,0,8,"{""coordinates"": [-9.093558, 38.769727], ""type"": ""Point""}",2023-12-25,08:01:37.
207 - Teste Cabo Ruivo,0,0,"{""coordinates"": [-9.102374, 38.758283], ""type"": ""Point""}",2024-03-08,12:11:48.
415 - Av. Duque de Ávila / Av. Conde Valbom,13,7,"{""coordinates"": [-9.148443, 38.735188], ""type"": ""Point""}",2024-03-28,13:13:03.
216 - Praça D. Luís I,6,15,"{""coordinates"": [-9.14655, 38.70663], ""type"": ""Point""}",2024-03-28,13:13:08.
468 - Largo Frei Heitor Pinto,15,6,"{""coordinates"": [-9.13827, 38.75482], ""type"": ""Point""}",2024-03-28,13:13:03.
552 - Alameda das Linhas de Torres / Hospital Puli,8,4,"{""coordinates"": [-9.157335, 38.766075], ""type"": ""Point""}",2024-03-28,13:13:09.
452 - Rua Teixeira de Pascoais / Rua Dr. Gama Barros,2,8,"{""coordinates"": [-9.136681, 38.747751], ""type"": ""Point""}",2024-03-28,13:13:03.
459 - Rua Maria Amália Vaz de Carvalho / ES Rainha D. Leonor,8,12,"{""coordinates"": [-9.141741, 38.751481], ""type"": ""Point""}",2024-03-28,13:13:03.
238 - Rua de Cascais / Alcântara Mar,0,0,"{""coordinates"": [-9.175234, 38.702936], ""type"": ""Point""}",2024-03-28,13:13:03.
306 - Avenida da Liberdade / Rua Alexandre Herculano,9,7,"{""coordinates"": [-9.14854, 38.72281], ""type"": ""Point""}",2024-03-28,13:13:03.
232 - Avenida da Índia / Centro de Arqueologia de Lisboa,0,22,"{""coordinates"": [-9.212149, 38.694155], ""type"": ""Point""}",2024-03-28,13:13:05.
104 - Gare do Oriente,15,25,"{""coordinates"": [-9.097322, 38.766716], ""type"": ""Point""}",2024-03-28,13:13:06.
431 - Rua do Arco Cego / Av. Magalhães Lima,7,7,"{""coordinates"": [-9.14199, 38.73937], ""type"": ""Point""}",2024-03-28,13:13:05.
428 - Av. República / Avenida Barbosa Du Bocage,9,3,"{""coordinates"": [-9.14684, 38.74047], ""type"": ""Point""}",2024-03-28,13:13:09.
520 - Lispolis,5,18,"{""coordinates"": [-9.182513, 38.766995], ""type"": ""Point""}",2024-03-28,13:13:06.
464 - Av. da Igreja / Rua Afonso Lopes Vieira,2,12,"{""coordinates"": [-9.148427, 38.75165], ""type"": ""Point""}",2024-03-28,13:13:07.
103 - Jardim da Água,18,2,"{""coordinates"": [-9.095019, 38.761218], ""type"": ""Point""}",2024-03-28,13:13:07.
106 - Jardim Garcia da Orta,2,12,"{""coordinates"": [-9.092506, 38.769459], ""type"": ""Point""}",2024-03-28,13:13:06.
481 - Campo Grande / Museu da Cidade,11,9,"{""coordinates"": [-9.156169, 38.758207], ""type"": ""Point""}",2024-03-28,13:13:07.
471 - Rua Lopes de Mendonça / EB São João de Brito,6,4,"{""coordinates"": [-9.137337, 38.756487], ""type"": ""Point""}",2024-03-28,13:13:10.
478 - Alameda da Universidade / Faculdade de Letras,4,28,"{""coordinates"": [-9.15717, 38.75359], ""type"": ""Point""}",2024-03-28,13:13:10.
280 - HUB Criativo do Beato Poente,8,8,"{""coordinates"": [-9.106709, 38.729739], ""type"": ""Point""}",2024-03-28,13:13:15.
479 - Rua Professor Oliveira Marques,4,9,"{""coordinates"": [-9.15724, 38.75491], ""type"": ""Point""}",2024-03-28,13:13:16.
135 - Avenida Cidade de Lourenço Marques / Vale do,7,13,"{""coordinates"": [-9.118689, 38.764067], ""type"": ""Point""}",2024-03-28,13:13:16.
114 - Via do Oriente,8,2,"{""coordinates"": [-9.09974, 38.78836], ""type"": ""Point""}",2024-03-28,13:13:12.
219 - Praça do Município,15,7,"{""coordinates"": [-9.13951, 38.70797], ""type"": ""Point""}",2024-03-28,13:13:12.
224 - Martim Moniz,1,21,"{""coordinates"": [-9.13651, 38.71498], ""type"": ""Point""}",2024-03-28,13:13:13.
113 - Alameda dos Oceanos/ Passeio do Levante,10,4,"{""coordinates"": [-9.09825, 38.78414], ""type"": ""Point""}",2024-03-28,13:13:14.
456 - Entrecampos / Av. das Forças Armadas,31,10,"{""coordinates"": [-9.14872, 38.74877], ""type"": ""Point""}",2024-03-28,13:13:15.
231 - Largo Luís Alves Miguel / Rua Fernão Mendes Pinto,0,11,"{""coordinates"": [-9.219675, 38.695342], ""type"": ""Point""}",2024-03-28,13:13:15.
208 - Cais das Pombas,1,21,"{""coordinates"": [-9.14373, 38.70523], ""type"": ""Point""}",2024-03-28,13:13:14.
362 - Avenida Eng. Duarte Pacheco,13,27,"{""coordinates"": [-9.159469, 38.72437], ""type"": ""Point""}",2024-03-28,13:13:18.
436 - Instituto Português de Oncologia,5,12,"{""coordinates"": [-9.162447, 38.739395], ""type"": ""Point""}",2024-03-28,13:13:18.
507 - Rua José dos Santos Pereira / Rua Conde de Almoster,15,2,"{""coordinates"": [-9.193024, 38.744727], ""type"": ""Point""}",2024-03-28,13:13:18.
222 - Praça da Figueira,5,25,"{""coordinates"": [-9.13828, 38.71383], ""type"": ""Point""}",2020-09-24,10:32:47.
215 - Av. 24 de Julho,3,14,"{""coordinates"": [-9.14949, 38.70662], ""type"": ""Point""}",2020-09-24,10:32:43.
103-Jardim da Ã�gua,2,18,"{""coordinates"": [-9.095019, 38.761218], ""type"": ""Point""}",2020-09-23,16:12:26.
419 - Av. António José de Almeida / Instituto Superior Técnico,9,16,"{""coordinates"": [-9.13956, 38.73811], ""type"": ""Point""}",2024-03-28,13:13:03.
109 - Alameda dos Oceanos / Rua Ilha dos Amores,11,3,"{""coordinates"": [-9.094672, 38.777589], ""type"": ""Point""}",2024-03-28,13:13:03.
423 - Av. Conde Valbom / Rua Marquês Sá da Bandeira,8,2,"{""coordinates"": [-9.152295, 38.737911], ""type"": ""Point""}",2024-03-28,13:13:04.
474 - Av. do Brasil / Av. Rio de Janeiro,13,2,"{""coordinates"": [-9.1409, 38.75832], ""type"": ""Point""}",2024-03-28,13:13:08.
301 - Avenida da Liberdade / Restauradores,5,16,"{""coordinates"": [-9.14242, 38.71702], ""type"": ""Point""}",2024-03-28,13:13:09.
477 - Alameda da Universidade / Faculdade de Direito,1,23,"{""coordinates"": [-9.15671, 38.75264], ""type"": ""Point""}",2024-03-28,13:13:10.
314 - Rua Marques da Silva / Rua António Pedro,0,12,"{""coordinates"": [-9.135675, 38.729657], ""type"": ""Point""}",2024-03-28,13:13:11.
365 - Rua Castilho / Rua Marquês da Fronteira,11,19,"{""coordinates"": [-9.157531, 38.729724], ""type"": ""Point""}",2024-03-28,13:13:12.
130 - Avenida Berlim / Rua Américo Jesus Fernandes,1,19,"{""coordinates"": [-9.106858, 38.767761], ""type"": ""Point""}",2024-03-28,13:13:12.
151 - Rua Contra Almirante Ferraz / Escola Sec.António Damásio,6,18,"{""coordinates"": [-9.108728, 38.770434], ""type"": ""Point""}",2024-03-28,13:13:12.
462 - Campo Grande / Biblioteca Nacional,19,10,"{""coordinates"": [-9.15031, 38.75027], ""type"": ""Point""}",2024-03-28,13:13:13.
408 - Praça Duque de Saldanha,6,4,"{""coordinates"": [-9.144117, 38.733749], ""type"": ""Point""}",2024-03-28,13:13:09.
521 - Rua César de Oliveira / Rua Fernando Lopes Graça,13,9,"{""coordinates"": [-9.17386, 38.769044], ""type"": ""Point""}",2024-03-28,13:13:14.
205 - Av. Brasília / Cordoaria,4,6,"{""coordinates"": [-9.188, 38.697], ""type"": ""Point""}",2024-03-28,13:13:15.
517 - Rua Padre Américo,10,9,"{""coordinates"": [-9.180437, 38.763505], ""type"": ""Point""}",2024-03-28,13:13:13.
426 - Av. Elias Garcia / Av. 5 de Outubro,11,3,"{""coordinates"": [-9.14793, 38.739046], ""type"": ""Point""}",2024-03-28,13:13:05.
420 - Av. Rovisco Pais / Av. Manuel da Maia,4,22,"{""coordinates"": [-9.13672, 38.73617], ""type"": ""Point""}",2024-03-28,13:13:11.
449 - Av. 5 de Outubro / Rua da Cruz Vermelha,5,9,"{""coordinates"": [-9.150085, 38.746836], ""type"": ""Point""}",2024-03-28,13:13:05.
490 - Rua Fernando Namora / Azinhaga da Torre do Fato,16,0,"{""coordinates"": [-9.17849, 38.76026], ""type"": ""Point""}",2024-03-28,13:13:05.
437 - Avenida Columbano Bordalo Pinheiro / Rua de Campolide,4,13,"{""coordinates"": [-9.166589, 38.739427], ""type"": ""Point""}",2024-03-28,13:13:15.
438 - Avenida Columbano Bordalo Pinheiro / Praça de Espanha,0,22,"{""coordinates"": [-9.159409, 38.738086], ""type"": ""Point""}",2024-03-28,13:13:16.
313 - Rua Frei Francisco Foreiro / Rua de Arroios,6,8,"{""coordinates"": [-9.135956, 38.728049], ""type"": ""Point""}",2024-03-28,13:13:17.
310 - Rua Pina Manique / Largo do Intendente ,3,14,"{""coordinates"": [-9.134847, 38.720733], ""type"": ""Point""}",2024-03-28,13:13:17.
312 - Rua Álvaro Coutinho / Avenida Almirante Reis,11,7,"{""coordinates"": [-9.134802, 38.724869], ""type"": ""Point""}",2024-03-28,13:13:17.
237 - Avenida da India / Praca das Industrias,7,23,"{""coordinates"": [-9.182262, 38.699093], ""type"": ""Point""}",2024-03-28,13:13:18.
502 - Rua São Domingos de Benfica / Rua Francisco Gentil Martins,6,10,"{""coordinates"": [-9.176365, 38.741406], ""type"": ""Point""}",2024-03-28,13:13:18.
315 - Rua Passos Manuel/ Jardim Constantino,7,13,"{""coordinates"": [-9.136968, 38.731264], ""type"": ""Point""}",2023-10-24,06:40:40.
242 - Avenida Torre de Belém / Avenida do Restelo,0,19,"{""coordinates"": [-9.214206, 38.699318], ""type"": ""Point""}",2024-03-18,19:56:08.
486 - Rua Hermano Neves / Rua José Escada,7,7,"{""coordinates"": [-9.16985, 38.75954], ""type"": ""Point""}",2024-03-28,13:13:04.
485 - Rua Tomás da Fonseca / Rua António Albino Machado,5,5,"{""coordinates"": [-9.17, 38.756], ""type"": ""Point""}",2024-03-28,13:13:05.
352 - Rua Tomás da Anunciação / Rua Almeida e S.,0,17,"{""coordinates"": [-9.165653, 38.717313], ""type"": ""Point""}",2024-03-28,13:13:03.
401 - Rua Martens Ferrão / Av. Fontes Pereira de Melo,13,3,"{""coordinates"": [-9.14742, 38.72894], ""type"": ""Point""}",2024-03-28,13:13:04.
407 - Praça Duque de Saldanha,15,2,"{""coordinates"": [-9.14446, 38.73434], ""type"": ""Point""}",2024-03-28,13:13:09.
472 - Rua Marquês Soveral / ES Padre António Vieira,8,6,"{""coordinates"": [-9.13608, 38.75784], ""type"": ""Point""}",2024-03-28,13:13:08.
206 - Av. Brasília / Doca de Alcântara,8,14,"{""coordinates"": [-9.17502, 38.70141], ""type"": ""Point""}",2024-03-28,13:13:09.
133 - Rua Cidade de Benguela / Avenida Cidade de L,4,14,"{""coordinates"": [-9.110724, 38.76503], ""type"": ""Point""}",2024-03-28,13:13:11.
352 - Rua Tomás da Anunciação / Rua Almeida e S.,7,10,"{""coordinates"": [-9.165653, 38.717313], ""type"": ""Point""}",2024-03-28,13:13:14.
108 - Rua do Bojador,1,13,"{""coordinates"": [-9.09235, 38.774289], ""type"": ""Point""}",2024-03-28,13:13:07.
406 - Praça Duque de Saldanha,10,7,"{""coordinates"": [-9.145341, 38.734247], ""type"": ""Point""}",2024-03-28,13:13:09.
503 - Rua Conde de Almoster / Rua Carlos Pereira,3,9,"{""coordinates"": [-9.178764, 38.74266], ""type"": ""Point""}",2024-03-28,13:13:06.
110 - Rua de Moscavide,1,17,"{""coordinates"": [-9.097068, 38.778466], ""type"": ""Point""}",2024-03-28,13:13:07.
554 - Alameda das Linhas de Torres / Rua Ladislau,10,17,"{""coordinates"": [-9.158298, 38.768683], ""type"": ""Point""}",2024-03-28,13:13:16.
226 - Rua dos Fanqueiros,4,9,"{""coordinates"": [-9.136456, 38.711888], ""type"": ""Point""}",2024-03-28,13:13:17.
551 - Rua Francisco Stromp / Alameda das Linhas de,11,9,"{""coordinates"": [-9.157235, 38.762584], ""type"": ""Point""}",2024-03-28,13:13:16.
304 - Avenida da Liberdade / São Jorge,5,11,"{""coordinates"": [-9.14637, 38.72026], ""type"": ""Point""}",2024-03-28,13:13:12.
488 - Rua Fernando Namora / Rua António Quadros,5,15,"{""coordinates"": [-9.17526, 38.76014], ""type"": ""Point""}",2024-03-28,13:13:12.
508 - Estação de Comboios de Benfica,1,22,"{""coordinates"": [-9.200039, 38.74473], ""type"": ""Point""}",2024-03-28,13:13:12.
218 - Cais do Sodré,4,18,"{""coordinates"": [-9.14471, 38.70617], ""type"": ""Point""}",2024-03-28,13:13:08.
215 - Av. 24 de Julho,9,8,"{""coordinates"": [-9.14949, 38.70662], ""type"": ""Point""}",2024-03-28,13:13:15.
203 - Padrão dos Descobrimentos,5,17,"{""coordinates"": [-9.20633, 38.6935], ""type"": ""Point""}",2024-03-28,13:13:15.
519 - Rua Prof. Pulido Valente / Rua Prof. Mário ,4,21,"{""coordinates"": [-9.1691, 38.763204], ""type"": ""Point""}",2024-03-28,13:13:14.
311 - Avenida Almirante Reis Nº14,1,10,"{""coordinates"": [-9.135295, 38.721721], ""type"": ""Point""}",2024-03-28,13:13:17.
303 - Avenida da Liberdade / Rua das Pretas,0,0,"{""coordinates"": [-9.14455, 38.71957], ""type"": ""Point""}",2022-08-04,22:19:18.
Avenida das Gaivotas - Rua dos Corvos,18,2,"{""coordinates"": [-9.180755, 38.769083], ""type"": ""Point""}",2020-09-24,10:52:51.
235 - Avenida da India / Travessa da Galeotas,0,30,"{""coordinates"": [-9.192735, 38.697187], ""type"": ""Point""}",2024-03-18,20:15:57.
511 - Avenida do Uruguai,9,18,"{""coordinates"": [-9.196294, 38.753789], ""type"": ""Point""}",2024-03-28,13:13:06.
281 - HUB Criativo do Beato Nascente,10,16,"{""coordinates"": [-9.105308, 38.731578], ""type"": ""Point""}",2024-03-28,13:13:06.
139 - Rua Cidade de Bissau {Metro Olivais},5,20,"{""coordinates"": [-9.111596, 38.76134], ""type"": ""Point""}",2024-03-28,13:13:05.
101 - Alameda dos Oceanos / Rua dos Argonautas,12,4,"{""coordinates"": [-9.096804, 38.756161], ""type"": ""Point""}",2024-03-28,13:13:07.
460 - Av. Rio de Janeiro / Parque de Jogos 1º de Maio,5,10,"{""coordinates"": [-9.13749, 38.75176], ""type"": ""Point""}",2024-03-28,13:13:07.
102 - Porta do Mar,11,3,"{""coordinates"": [-9.096439, 38.759156], ""type"": ""Point""}",2024-03-28,13:13:06.
453 - Av. Roma / Av. EUA,2,12,"{""coordinates"": [-9.14207, 38.74873], ""type"": ""Point""}",2024-03-28,13:13:08.
473 - Av. do Brasil / Av. de Roma,12,2,"{""coordinates"": [-9.14697, 38.75643], ""type"": ""Point""}",2024-03-28,13:13:08.
417 - Av. Duque de Ávila / Jardim Arco Do Cego,5,18,"{""coordinates"": [-9.142703, 38.735352], ""type"": ""Point""}",2024-03-28,13:13:04.
315 - Rua Passos Manuel/ Jardim Constantino,2,18,"{""coordinates"": [-9.136968, 38.731264], ""type"": ""Point""}",2024-03-28,13:13:05.
213 - Av. Infante Dom Henrique / Santa Apolónia,11,21,"{""coordinates"": [-9.122548, 38.713416], ""type"": ""Point""}",2024-03-28,13:13:09.
446 - Av. República / Interface Entrecampos ,20,20,"{""coordinates"": [-9.14773, 38.74456], ""type"": ""Point""}",2024-03-28,13:13:10.
413 - Av. Ressano Garcia / Av. António Augusto de Aguiar,6,4,"{""coordinates"": [-9.15425, 38.73432], ""type"": ""Point""}",2024-03-28,13:13:08.
463 - Campo Grande / Av. da Igreja,7,3,"{""coordinates"": [-9.14951, 38.75243], ""type"": ""Point""}",2024-03-28,13:13:08.
461 - Rua Professora Teresa Ambrósio,9,23,"{""coordinates"": [-9.155564, 38.749141], ""type"": ""Point""}",2024-03-28,13:13:10.
309 - Rua da Palma,2,8,"{""coordinates"": [-9.13577, 38.71901], ""type"": ""Point""}",2024-03-28,13:13:11.
484 - Rua Professor Vieira de Almeida,13,9,"{""coordinates"": [-9.16658, 38.76081], ""type"": ""Point""}",2024-03-28,13:13:11.
220 - Rua do Comercio,6,14,"{""coordinates"": [-9.137125, 38.70878], ""type"": ""Point""}",2024-03-28,13:13:16.
134 - Praça Cidade do Luso,16,4,"{""coordinates"": [-9.116342, 38.765588], ""type"": ""Point""}",2024-03-28,13:13:16.
553 - Rua Luis Pastor de Macedo / Rua Tobis Portuguesa,1,11,"{""coordinates"": [-9.15535, 38.767114], ""type"": ""Point""}",2024-03-28,13:13:17.
550 - Rua Fernando Curado Ribeiro / Alameda das Li,3,17,"{""coordinates"": [-9.156487, 38.760871], ""type"": ""Point""}",2024-03-28,13:13:11.
556 - Alamedas das Linhas de Torres / Estrada da T,6,5,"{""coordinates"": [-9.161462, 38.773489], ""type"": ""Point""}",2024-03-28,13:13:11.
410 - Rua da Mesquita / Universidade Nova de Lisboa,7,33,"{""coordinates"": [-9.16015, 38.73492], ""type"": ""Point""}",2024-03-28,13:13:14.
555 - Alameda das Linhas de Torres,10,23,"{""coordinates"": [-9.160248, 38.770657], ""type"": ""Point""}",2024-03-28,13:13:17.
366 - Palacio da justiça,6,24,"{""coordinates"": [-9.156435, 38.731134], ""type"": ""Point""}",2024-03-28,13:13:17.
361 - Amoreiras Shopping Center,14,17,"{""coordinates"": [-9.160992, 38.72392], ""type"": ""Point""}",2024-03-28,13:13:18.
307 - Marquês de Pombal,24,9,"{""coordinates"": [-9.149334, 38.724954], ""type"": ""Point""}",2024-03-28,13:13:18.
308 - Marquês de Pombal,7,4,"{""coordinates"": [-9.14969, 38.7246], ""type"": ""Point""}",2024-03-28,13:13:12.
432 - Praça de Londres,8,2,"{""coordinates"": [-9.1377, 38.7407], ""type"": ""Point""}",2024-03-28,13:13:13.
514 - Avenida do Colegio Militar / Rua Adelaide Cabete,6,11,"{""coordinates"": [-9.185588, 38.75736], ""type"": ""Point""}",2024-03-28,13:13:18.
212 - Av. Infante Dom Henrique / Terminal de Cruzeiros,2,18,"{""coordinates"": [-9.12769, 38.71035], ""type"": ""Point""}",2024-03-28,13:13:13.
