id_parque,nome,capacidade_max,ocupacao,position,add_data_ocupacao
P064,Avenida de Pádua - Olivais,89,-22,"{""coordinates"": [-9.128867, 38.716819], ""type"": ""Point""}",2024-04-22
P023,Areeiro,60,-12,"{""coordinates"": [-9.132344, 38.744081], ""type"": ""Point""}",2024-04-22
P037,Rego,100,3,"{""coordinates"": [-9.159954, 38.744582], ""type"": ""Point""}",2024-04-22
P029,Colégio Militar,255,5,"{""coordinates"": [-9.188327, 38.752172], ""type"": ""Point""}",2024-04-22
P038,Sete Rios,110,56,"{""coordinates"": [-9.166597, 38.742347], ""type"": ""Point""}",2020-03-09
P046,Torres de Lisboa,98,29,"{""coordinates"": [-9.176896, 38.756548], ""type"": ""Point""}",2023-02-10
P009,Centro Campo Pequeno,1250,656,"{""coordinates"": [-9.14493799209595, 38.7423520945922], ""type"": ""Point""}",2023-02-10
P005,Saldanha Residence,503,315,"{""coordinates"": [-9.14548192620168, 38.7323043382636], ""type"": ""Point""}",2023-02-10
P018,Roma,602,463,"{""coordinates"": [-9.1418056, 38.7492735], ""type"": ""Point""}",2023-02-10
P040,Mercado de Alvalade,93,12,"{""coordinates"": [-9.139498, 38.755424], ""type"": ""Point""}",2024-04-22
P016,Universidade,148,7,"{""coordinates"": [-9.158464, 38.750671], ""type"": ""Point""}",2024-04-22
P020,Sousa Pinto,31,0,"{""coordinates"": [-9.157032, 38.724475], ""type"": ""Point""}",2024-04-22
P028,Chão do Loureiro,66,-1,"{""coordinates"": [-9.135017, 38.712416], ""type"": ""Point""}",2024-04-22
P042,Alcântara,82,57,"{""coordinates"": [-9.175066, 38.706007], ""type"": ""Point""}",2024-04-22
P031,Calçada do Combro,99,43,"{""coordinates"": [-9.147541, 38.711188], ""type"": ""Point""}",2024-04-22
P015,Cidade Universitaria,620,147,"{""coordinates"": [-9.155042, 38.750596], ""type"": ""Point""}",2022-10-06
P017,Praça de Londres,240,155,"{""coordinates"": [-9.13714389999996, 38.7408069], ""type"": ""Point""}",2023-02-10
P004,Atrium Saldanha,251,220,"{""coordinates"": [-9.1446021616448, 38.7332687356758], ""type"": ""Point""}",2023-02-10
P058,Campo de Ourique,54,3,"{""coordinates"": [-9.170647, 38.719168], ""type"": ""Point""}",2024-04-22
P024,Belém,75,6,"{""coordinates"": [-9.203909, 38.69723], ""type"": ""Point""}",2024-04-22
P032,Estrada da Luz,96,4,"{""coordinates"": [-9.170943, 38.749827], ""type"": ""Point""}",2024-04-22
P043,Ameixoeira,130,7,"{""coordinates"": [-9.158056, 38.779591], ""type"": ""Point""}",2024-04-22
P062,Parque da Graça,38,14,"{""coordinates"": [-9.128867, 38.716819], ""type"": ""Point""}",2024-04-22
P035,Parque Mayer,46,8,"{""coordinates"": [-9.145547, 38.719062], ""type"": ""Point""}",2024-04-22
P027,Casal Vistoso,77,39,"{""coordinates"": [-9.128965, 38.742375], ""type"": ""Point""}",2024-04-22
